Classe dello strumento;Tipo cliente;Contrattazione media giornaliera <1 su anno lavorativo;Nome Broker (1);Identificativo del Broker (1);Nome Broker (2);Identificativo del Broker (2);Nome Broker (3);Identificativo del Broker (3);Nome Broker (4);Identificativo del Broker (4);Nome Broker (5);Identificativo del Broker (5);Volume negoziato in % del totale della classe (1);Volume negoziato in % del totale della classe (2);Volume negoziato in % del totale della classe (3);Volume negoziato in % del totale della classe (4);Volume negoziato in % del totale della classe (5);Ordini eseguiti in % del totale della classe (1);Ordini eseguiti in % del totale della classe (2);Ordini eseguiti in % del totale della classe (3);Ordini eseguiti in % del totale della classe (4);Ordini eseguiti in % del totale della classe (5);Percentuale di ordini passivi (1);Percentuale di ordini passivi (2);Percentuale di ordini passivi (3);Percentuale di ordini passivi (4);Percentuale di ordini passivi (5);Percentuale di ordini aggressivi (1);Percentuale di ordini aggressivi (2);Percentuale di ordini aggressivi (3);Percentuale di ordini aggressivi (4);Percentuale di ordini aggressivi (5);Percentuale di ordini orientati (1);Percentuale di ordini orientati (2);Percentuale di ordini orientati (3);Percentuale di ordini orientati (4);Percentuale di ordini orientati (5)
A1;P;Si;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;0;0;0;0;0;100;0;0;0;0;75;0;0;0;0
B1;P;Si;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;0;0;0;0;0;100;0;0;0;0;25;0;0;0;0
H1;P;Si;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;90;0;0;0;0;10;0;0;0;0;100;0;0;0;0
K ;P;Si;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;0;0;0;0;0;100;0;0;0;0;22,22;0;0;0;0
A1;R;No;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;31,88;0;0;0;0;68,12;0;0;0;0;28,15;0;0;0;0
A2;R;No;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;58,98;0;0;0;0;41,02;0;0;0;0;72,99;0;0;0;0
A3;R;Si;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;86,99;0;0;0;0;13,01;0;0;0;0;85,88;0;0;0;0
B1;R;No;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;100;0;0;0;0;0;0;0;0;0;1,21;0;0;0;0
H1;R;No;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;83,42;0;0;0;0;16,58;0;0;0;0;98,48;0;0;0;0
K ;R;No;CASSA CENTRALE BANCA          ;LOO0AWXR8GF142JCO404;                              ;                    ;                              ;                    ;                              ;                    ;                              ;                    ;100;0;0;0;0;100;0;0;0;0;4,47;0;0;0;0;95,53;0;0;0;0;8,11;0;0;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Legenda:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CLASSI DI STRUMENTI FINANZIARI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
a) Strumenti di capitale - Azioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;i) Fasce di liquidit� in base allo scostamento di prezzo 5 e 6 (a partire da 2 000 contrattazioni al giorno);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;ii) Fasce di liquidit� in base allo scostamento di prezzo 3 e 4 (da 80 a 1 999 contrattazioni al giorno);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
